nom,prenom1,sexe,cotes,Column 1
Le Thee ou 1.e Teo ,Daniel,H,"), 34.","Le Thee on 1.e Teo (Daniel)), 34."
Le Thee ou 1.e Teo ,Guillaume,H,173,
Le Thee ou 1.e Teo ,Henri,H,"20, 173, 282.",
Le Thee ou 1.e Teo ,Joseph,H,226,
Le Thee ou 1.e Teo ,Michel,H,"20, 101, 282.",
Le Thiers ,Julien,H,53.,"Le Thiers (Julien), 53."
Le Thin ,Jacques,H,51.,"Le Thin (Jacques), 51."
Le Thou ,Julien,H,"29, 48.","Le Thou (Julien), 29, 48."
Le Thou du Hambout ,Julien,H,"45, 205.","Le Thou du Hambout (Julien), 45, 205."
Le Thou du Hambout ,Julien-Francois,H,50,
Le Tice ,Allain,H,. 374.,Le Tice (Attain). 374.
Le Taliee ,Yves,H,"368, 381","Le Taliee (Yves), 368, 381"
Le Tallez ,Clet-Mathurin,,51.,"Le Tallez (Clet-Mathurin), 51."
Le Tallidee ,Catherine,F,73.,"Le Tallidee (Catherine), 73."
Le Tallidee ,Jean,H,190,
Le Tan ,Francois,H,19.,"Le Tan (Francois), 19."
L'Etang ,Marie-Jeanne de,F,394.,"L'Etang (Marie-Jeanne de), 394."
L'Etang du Rusquec ,Jean-Frangois de,H,57.,"L'Etang du Rusquec (Jean-Frangois de), 57."
Le 'Canter ,Francois,H,119.,"Le 'Canter (Francois), 119."
Le 'Canter ,Françoise,F,"138,",
Le 'Canter ,Jean,H,27,
Le 'Canter ,Charles,H,374,
Le 'Canter ,Guénolé,H,374,
Le 'Canter ,Jean,H,375,
Le 'Canter ,Louis,H,183,
Le 'Canter ,Marguerite,F,315,
Le 'Canter ,Pierre,H,"172, 214.",
Le 'Canter ,René,H,351,
Le Timeur ,Corentin,H,355.,"Le Timeur (Corentin), 355."
Le Timeur ,Guillaume,H,377,
Le Timeur ,Marguerite,F,"349, 388, 393.",
Le Tin ,Jean-Jacques,H,44.,"Le Tin (Jean-Jacques), 44."
be Tinily ,Jean,H,"75,","be Tinily (Jean), 75,"
be Tinily ,Laurent,H,64,
Le Tocquec ou Le Tocquet ,Jean,H,"343, 369.","Le Tocquec ou Le Tocquet (Jean), 343, 369."
Le Tocquec ou Le Tocquet ,Jeanne,F,355,
Le Tocquec ou Le Tocquet ,Laurent,H,331,
Le Tocquec ou Le Tocquet ,Marie-Anne,F,"328, 351.",
Le Tocquec ou Le Tocquet ,Primel,,331,
Le Tocquec ou Le Tocquet ,Yves,H,"185, 376.",
be Tollec ,Allain,H,343.,"be Tollec (Allain), 343."
be Tollec ,Guillaume,H,"323, 349.",
be Tollec ,Jeanne,F,323,
be Tollec ,Marie,F,369,
be Tollec ,Pierre,H,372,
be Tollec ,Yves,H,"179, 379.",
Le Torcol ,Marie-Anne,F,171.,"Le Torcol (Marie-Anne), 171."
Le Torcol de Kerdour ,Jean,H,195.,"Le Torcol de Kerdour (Jean), 195."
be Toreal ,Alain,H,103.,"be Toreal (Alain), 103."
Le Toret ,Marguerite,F,351.,"Le Toret (Marguerite), 351."
Le Toriilee ,Corentin,H,271.,"Le Toriilee (Corentin), 271."
Le Toriilee ,Yes,,271,
Le Torren ,Yves,H,190.,"Le Torren (Yves), 190."
Le Toul ,Jeanne,F,64.,"Le Toul (Jeanne), 64."
be Toullec ,Alain,H,68.,"be Toullec (Alain), 68."
be Toullec ,Catherine,F,114,
be Toullec ,Claude,H,"369, 405.",
be Toullec ,Francois,H,115,
be Toullec ,Guillaume,H,"31, 58, 265.",
be Toullec ,Jean,H,"113, 115.",
be Toullec ,Jeanne-Renee,F,40,
be Toullec ,Louise,F,63,
be Toullec ,Michel,H,153,
be Toullec ,Yves,H,268,
Le TouIler ,Catherine,F,83.,"Le TouIler (Catherine), 83."
Le TouIler ,Jean,H,"19, 59, 66.",
Le TouIler ,Marguerite,F,"60, 398.",
Le TouIler ,Michel,H,280,
Le TouIler ,Noel,H,193,
Le TouIler ,Yves,H,90,
Le Touricet ,Jacques,H,"23,","Le Touricet (Jacques), 23,"
Le Tourneur ,Anselme,,233.,"Le Tourneur (Anselme), 233."
Le Tournier ,Catherine,F,28.,"Le Tournier (Catherine), 28."
Le Tournier ,Francois,H,28,
Le Tournier ,Hervé,H,21,
Le Tournier ,Jacques,H,52,
Le Tousser ,Guillaume,H,228.,"Le Tousser (Guillaume), 228."
Le Touterne ,Pierre,H,57.,"Le Touterne (Pierre), 57."
Le Touz ,Jeanne,F,328.,"Le Touz (Jeanne), 328."
Le Trencher ,Francoise-Therese,F,49.,"Le Trencher (Francoise-Therese), 49."
Le Trencher du Bodenno ,Jacques,H,49.,"Le Trencher du Bodenno (Jacques), 49."
Le Traon ,Goulvec .,,", 24), 242.","Le Traon (Goulvec .) , 24), 242."
Le Traon ,Guillaume,H,391,
Le Traon ,Jacques,H,41,
Le Traon ,Jean,H,60,
Le Traon ,Laurent-Fidele,H,"313, 386.",
Le Traon ,Marie-Anne,F,33,
Le Traon tie Bellay ,Augustin-Guillaume,H,53.,"Le Traon tie Bellay (Augustin-Guillaume), 53."
Le Traon tie Bellay ,Nona,,51,
Le Traon tie Bellay ,Yves-Nona,H,284,
Le Traon de Kerguidou ,Fidele,,53.,"Le Traon de Kerguidou (Fidele), 53."
Le Traon de Kervern ,Guillaume-Emmanuel,H,178.,"Le Traon de Kervern (Guillaume-Emmanuel), 178."
Le Traon de Poulguen ,Emmanuel,,"21, 158.","Le Traon de Poulguen (Emmanuel), 21, 158."
Le Traon de Poulguen ,Guillaume-Emmanuel,H,125,
Le Traon de Poulguen ,Guillaurne-Urbain,,"166, 178.",
Le Traon de Poulguen ,Urban,,"8, 22",
Le Trecher ,Catherine,F,318.,"Le Trecher (Catherine), 318."
Le Treffvou ,Mathieu-Marc,,367.,"Le Treffvou (Mathieu-Marc), 367."
be Treis ,Philippe,H,392.,"be Treis (Philippe), 392."
be Trelec ,Charles,H,351.,"be Trelec (Charles), 351."
Le Tremenee ,Yves-Marie,H,350.,"Le Tremenee (Yves-Marie), 350."
be Trennec ,Alain,H,"171, 172.","be Trennec (Alain), 171, 172."
be Trennec ,Cotentin,H,174,
be Trennec ,Francois,H,121,
be Trennec ,Goillawne,,"174,",
Le Trennec ,Jean,H,113,
be Trennec ,Jean-Nicolas,H,67,
be Trennec ,Laurent,H,"52, 126,",
be Trennec ,Marguerite,F,"67, 68, 69.",
be Trennec ,Thomas,H,174,
Le Treut ,Anne,F,"60, 61.","Le Treut (Anne), 60, 61."
Le Treut ,Clémence,F,5,
Le Treut ,Francois,H,"24, 62.",
Le Treut ,lierve,,"65, 194.",
Le Treut ,Jar:vette,F,76,
Le Treut ,Jean,H,47,
Le Treut ,Jeanne,F,"72, 152",
Le Treut ,Marguerite,F,58,
Le Treut ,Yves,H,"150, 177.",
Le Trezennee ,Catherine,F,368.,"Le Trezennee (Catherine), 368."
Le Trickier ,Jean,H,313.,"Le Trickier (Jean), 313."
Le Trickier ,Joseph,H,"369, 398.",
Le Trickier ,Marie,F,"71, 311.",
Le Tripottier ,Jean,H,60.,"Le Tripottier (Jean), 60."
Le Troadee ,le a',,36.0,Le Troadee (le a') 36.
Le Troadee ,Claude,H,"180,",
Le Troadee ,Constance,F,62,
Le Troadee ,Corentin,H,200,
Le Troadee ,Guillaume,H,172,
Le Troadee ,Helene,H,31.,"Le Troadee (Helene), 31."
Le Troadee ,Jean,H,57,
Le Troadee ,Julienne,F,310,
Le Troadee ,Laurent,H,292,
Le Troadee ,Marie,F,"186, 349.",
Le Troadee ,Marie-Anne,F,348,
Le Troadee ,Marie-Jaequette,F,348,
Le Troadee ,Marie-Josephe,F,", 325, 329.",
Letrou ,Mathurin,H,42,"Letrou (Mathurin), 42"
Le Tullier du Cargont ,JerCurie,,37.,"Le Tullier du Cargont (JerCurie), 37."
Le Ture ,Marguerite,F,59.,"Le Ture (Marguerite), 59."
Le Ture ,Marie,F,195,
Lety ,Marin,,"67, 103. Cf. he Lefty.","Lety (Marin), 67, 103. Cf. he Lefty."
Le Tymen ou Le Timen ,Alain,H,"33, 87, 146.","Le Tymen ou Le Timen (Alain), 33, 87, 146."
Le Tymen ou Le Timen ,Frangoise,H,73,
Le Tymen ou Le Timen ,Guénolé,H,21,
Le Tymen ou Le Timen ,Jacques,H,147,
Le Tymen ou Le Timen ,Jean,H,76,
Le Tymen ou Le Timen ,Jeanne,F,"60, 315.",
Le Tymen ou Le Timen ,Laurent,H,125,
Le Tymen ou Le Timen ,Marie,F,"196, 308.",
Le Tymen ou Le Timen ,Mathieu,H,85,
Le Tymen ou Le Timen ,Pierre,H,"18, 69, 139,",
Le Tymen ou Le Timen ,René,H,56,
Leubeul ,Clet,H,399.,"Leubeul (Clet), 399."
Leubeul ,Françoise,F,233,
Leure ,André,H,362.,"Leure (Andre), 362."
Le Vaillant ,Françoise,F,401. Cf. Valliant.,"Le Vaillant (Francoise), 401. Cf. Valliant."
Le Vaillant ,Jean,H,"238, 325.",
Le Vaillant ,Olivier,H,143,
Le Vaillant ,ReneMarie,H,367,
Le Vaillant ,Yvon,H,4,
Leval ,Guillaume,H,293.,"Leval (Guillaume), 293."
Le Vallegau ,Françoise,F,233.,"Le Vallegau (Francoise), 233."
Le Vaster ,Henri,H,42.,"Le Vaster (Henri), 42."
Is Veau ou Levot ,Jean,H,242.,"Is Veau on Levot (Jean), 242."
Le Veil ,Francois,H,27.,"Le Veil (Francois), 27."
Le Veld° de Beaumont ,Francois,H,180.,"Le Veld° de Beaumont (Francois), 180."
Le Velly ,Guillaume,H,48.,"Le Velly (Guillaume), 48."
Le Velly ,Helene,H,61,
Le Velly ,Jean,H,140,
Le Velly ,Marguerite,F,59,
Le Velly ,Marie,F,58,
Le Velly ,Marie-Madeleine,F,192,
Le Velly ,Nicolas-Corentin,H,48,
Leven ,Jeanne,F,50.,"Leven (Jeanne), 50."
Le Veneur de Tillieres ,Anne-Gabrielle,F,149.,"Le Veneur de Tillieres (Anne-Gabrielle), 149."
Levenez ,Louis,H,44.,"Levenez (Louis), 44."
Levenez ,Louise,F,16,
Leveque ,Catherine,F,184.,"Leveque (Catherine), 184."
Leveque ,Francois,H,75,
Leveque ,Louis,H,59,
Le Ver ,Francois,H,228.,"Le Ver (Francois), 228."
Le Ver ,Louis,H,82,
Le Verg ,Yvon,H,14.,"Le Verg (Yvon), 14."
Le Verger ,Jacques,H,4.,"Le Verger (Jacques), 4."
Le Vern ,Eustaehe,,"3,14.","Le Vern (Eustaehe), 3,14."
Le Vern ,Guillaume,H,"64, 137.",
Le Vern ,Henri,H,324,
Le Vern ,Jean,H,62,
Le Vern ,Jererne,H,"20,",
Le Vern ,Louis,H,20,
Le Vern ,Ollivier,H,259,
he Vesle de Poulguynan ,Hervé,H,10.,"he Vesle de Poulguynan (Hervé), 10."
Le Veyer ,Bonne-Louise,F,"dame douairiere de Pontcallec, 296.","Le Veyer (Bonne-Louise), dame douairiere de Pontcallec, 296."
Le Veyer ,Francois,H,58,
Le Veyer ,Jean,H,5,
Le Veyer ,Jean-Baptiste,H,8,
Le Veyer ,Roberte-Angelique,F,145,
Le Veyer de Coatenez ,Yves,H,8.,"Le Veyer de Coatenez (Yves), 8."
he Veyer de Pouleonq ,Jaeques-Miehel,,174.,"he Veyer de Pouleonq (Jaeques-Miehel), 174."
he Veyer du Couplet ,Alexandre,H,200.,"he Veyer du Couplet (Alexandre), 200."
Le Veyer du Ponteailec ,Marie-Roberte-Angëlique,F,21.,"Le Veyer du Ponteailec (Marie-Roberte-Angëlique), 21."
Le Veyer du Ponteailec ,Roherte-Angelique,F,385,
Levidant ,Marie-Yvonne,F,401.,"Levidant (Marie-Yvonne), 401."
he vice ,Anne,F,"7,","he vice (Anne), 7,"
Le Vigor ,Louis,H,271.,"Le Vigor (Louis), 271."
Le Vigor ,Mathieu,H,271,
"L ., Vigouroux ",Alain,H,77. Cf. Vigouroux.,"L ., Vigouroux (Alain), 77. Cf. Vigouroux."
"L ., Vigouroux ",Bernard,H,123,
"L ., Vigouroux ",Catherine,F,"171, 198.",
"L ., Vigouroux ",e'er,,153,
"L ., Vigouroux ",Corentin,H,193,
"L ., Vigouroux ",Corentine,F,"59, 126.",
Le Vigouroux ,Jacques,H,"112, 114, 272.","Le Vigouroux (Jacques), 112, 114, 272."
Le Vigouroux ,Jean,H,"61, 89, 242, 269.",
Le Vigouroux ,Jeanne,F,"62, 176, 212.",
Le Vigouroux ,Joseph,H,271,
Le Vigouroux ,Marie,F,60,
Le Vigouroux ,Rion,,201,
Le Vigouroux ,Yves,H,"60, 71, 176.",
Le Villain ,Francois,H,26.,"Le Villain (Francois), 26."
Le Villain ,Marguerite,F,178,
Le Villain ,Marie-Louise,F,"146, 178.",
Le Villarec ,Alain,H,189.,"Le Villarec (Main), 189."
Le Viol ,Marguerite,F,303.,"Le Viol (Marguerite), 303."
Le Voyer ,Louise-Bonne,F,"dame donairiere de Pontcallec, 297","Le Voyer (Louise-Bonne), dame donairiere de Pontcallec, 297"
Leysour ,Flerve,,399.,"Leysour (Flerve), 399."
Leysour ,Marie; 399.,,,
Lezart ,Jean,H,320.,"Lezart (Jean), 320."
Lezart ,i'dathurin,H,320,
Lezeleden-L'Haridon ,le sieur,H,169.,"Lezeleden-L'Haridon (le s'), 169."
Lezec ,René,H,287.,"Lezec (Rene), 287."
Lezeree de Tredern ,Louis-Marcel,H,182.,"Lezeree de Tredern (Louis-Marcel), 182."
Lezernan ,Jean-Nicolas de,H,"150, 209.","Lezernan (Jean-Nicolas de), 150, 209."
Lezet ,Yves,H,"28, 315.","Lezet (Yves), 28, 315."
Leziou ,Charles,H,171.,"Leziou (Charles), 171."
Lezormel de Keraudren ,Jacques de,H,37.,"Lezormel de Keraudren (Jacques de), 37."
Lezonalcit ,Jeanne,F,71.,"Lezonalcit (Jeanne), 71."
Lezparler de Ea Boixiëre ,Pierre,H,207.,"Lezparler de Ea Boixiëre (Pierre), 207."
Lezuner ,la dame do,F,13.,"Lezuner (la dame do), 13."
Lczuner ,le sieur,H,156. .,"Lczuner (le sr de), 156. ."
Lezvez ,Jean,H,"155, 220.","Lezvez (Jean), 155, 220."
Lezvez ,Yves-Fidele,H,"131,",
L'Habasque ,Bernard,H,185.,"L'Habasque (Bernard), 185."
L'Habasque ,Nicolas,H,185,
L'Has ,Yves,H,232.,"L'Has (Yves), 232."
L'Fiaridon ,Francois,H,25.,"L'Fiaridon (Francois), 25."
L'Fiaridon ,Germain,H,223,
L'Fiaridon ,Guillaume,H,"87, 156, 195.",
L'Fiaridon ,Reeve,H,195,
L'Fiaridon ,Jacques-Joachim-Joseph,H,386,
L'Fiaridon ,Jean,H,"62, 136, 181.",
L'Fiaridon ,Jottehirn-Joseph,H,310,
L'Fiaridon ,Michel,H,220,
L'Fiaridon ,Vincent. 39.,,,
L'Fiaridon ,le sieur,H,30,
L'Hariden de Kerelou ,Jean-Herve,H,179.,"L'Hariden do Kerelou (Jean-Herve), 179."
L'Ilarnion de Peng:19K ,Francois,H,394.,"L'Ilarnion de Peng:19K (Francois), 394."
L'Ilarnion de Peng:19K ,Jean-Baptiste,H,145,
"L,'Helronale h ou Heigonare'h ",Anne,F,172.,"L,'Helronale h on Heigonare'h (Anne), 172."
"L,'Helronale h ou Heigonare'h ",Catherine,F,224,
"L,'Helronale h ou Heigonare'h ",Charles,H,120,
"L,'Helronale h ou Heigonare'h ",Corentin,H,145,
L'Helgoualc'h ou Helgouarc'h,Francoise,F,58.,"L'Helgoualc'h ou Helgouarc'h cFraneoise, ) , 58."
L'Helgoualc'h ou Helgouarc'h,Guillaurne,,"46, 197.",
L'Helgoualc'h ou Helgouarc'h,Henri,H,"103, 174.",
L'Helgoualc'h ou Helgouarc'h,Jacques,H,38,
L'Helgoualc'h ou Helgouarc'h,Jean,H,"61, 67, 140, 264.",
L'Helgoualc'h ou Helgouarc'h,Jeanne,F,148,
L'Helgoualc'h ou Helgouarc'h,Laurent,H,145,
L'Helgoualc'h ou Helgouarc'h,Louis,H,156,
L'Helgoualc'h ou Helgouarc'h,Marie,F,35,
L'Helgoualc'h ou Helgouarc'h,Marie-Jeanne,F,78,
L'Helgoualc'h ou Helgouarc'h,Olivier,H,"18, 120, 141.",
L'Helgoualc'h ou Helgouarc'h,Pierre,H,25,
L'Helgoualc'h ou Helgouarc'h,Yves,H,169,
L'Helias ou L'Hellias ,Allain,H,"308, 320, 350.","L'Helias on L'Hellias (Allain), 308, 320, 350."
L'Helias ou L'Hellias ,Anne,F,252,
L'Helias ou L'Hellias ,Bertrand,H,38,
L'Helias ou L'Hellias ,Catherine,F,139,
L'Helias ou L'Hellias ,Christophe,H,"320, 372, 394.",
L'Helias ou L'Hellias ,Corentin,H,372,
L'Helias ou L'Hellias ,Guillmme,,"319, 378, 382.",
L'Helias ou L'Hellias ,Jean,H,346,
L'Helias ou L'Hellias ,Louis,H,351,
L'Helias ou L'Hellias ,Marguerite,F,320,
L'Helias ou L'Hellias ,Marie,F,"'20, 320, 332, 317, 348.",
L'Helias ou L'Hellias ,Pierre,H,38,
L'Helias ou L'Hellias ,Vincent,H,308,
L'Helias ou L'Hellias ,Yes,,"117, 357, 406.",
L'Hellicocq ,Madeleine,H,52.,"L'Hellicocq (Madeleine), 52."
L'Hellicocq ,Marie,F,52,
L'Itenoret ,Marie,F,196.,"L'Itenoret (Marie), 196."
Lhormite ,Marie,F,"41, 350.","Lhormite (Marie), 41, 350."
L'Herter ,Brigitte-Jeanne-Josephe,F,347.,"L'Herter (Brigitte-Jeanne-Josephe), 347."
L'Hertere de Cap-Coz,Pierre de,H,346.,"L'Hertere de Cap-Coz Pierre de), 346."
L'Herveau ,Julien,H,36.,"L'Herveau (Julien), 36."
L'Hetere ,Pierre,H,368.,"L'Hetere (Pierre), 368."
Lhode ,Guillaume,H,58.,"Lhode (Guillaume), 58."
LTIonore ,Catherine,F,"dame de Kergostiou, 196.","LTIonore (Catherine), dame de Kergostiou, 196."
LTIonore ,Claude,H,"62, 136.",
LTIonore ,Francois-Paul de,H,"9, 282.",
LTIonore ,Jean,H,7,
LTIonore ,Marie,F,"154, 269.",
LTIonore ,Marie-Francoise de,F,"12, 52, 128, 130, 175, 282.",
LTIonore ,Marie-Louise de,F,149,
LTIonore ,Marie-Madeleine,F,"229, 405.",
LTIonore ,Marie-Philippe-Joachim-Pierre-Jean de,H,56,
LTIonore ,Pierre,H,53,
L'Honnore de Kergostiou ,Yves de,H,196.,"L'Honnore de Kergostiou (Yves de), 196."
L'Honnore de Kerrichcr ,Yves,H,4.,"L'Honnore de Kerrichcr (Yves), 4."
L'Honnere de Trevignort ,Marie-Louise de,F,56.,"L'Honnere de Trevignort (Marie-Louise de), 56."
L'Honnere de Trevignort ,Marie-Philippe-Joachim-,,,
L'Honnere de Trevignort ,Pierre-Jean de,H,149.,"Pierre-Jean de), 149."
L'Hospital ,Allain,H,37.,"L'Hospital (Allain), 37."
L'Hostis ,Goulven,H,202.,"L'Hostis (Goulven), 202."
L'Hostis ,Jean,H,176,
L'Hostis ,Marie,F,"• 0, 138.",
L'Hostis ,Tanguy,H,"233, 239.",
L'Hostis ,Yves,H,213,
Lhours ,Hervé,H,183.,"Lhours (Herve), 183."
L'Huillier ,Nicaise,,54.,"L'Huillier (Nicaise), 54."
Libourne ,Gironde,,29.,"Libourne (Gironde), 29."
Libris ,Anne,F,324.,"Libris (Anne), 324."
Libris ,Guillaume,H,324,
Lidou ,Jean,H,93.,"Lidou (Jean), 93."
Lidour ,Isabelle,H,44.,"Lidour (Isabelle), 44."
Lidouren ,Guillaume,H,395.,"Lidouren (Guillaume), 395."
Liebaest ,Jean-Baptiste,H,30.,"Liebaest (Jean-Baptiste), 30."
Ligavan ,Alain-Philippe,H,17.,"Ligavan (Alain-Philippe), 17."
Ligavan ,Barthelemy,H,82,
Ligavan ,Frangoise,H,343,
Ligavan ,Thérèse,F,205,
Ligen ,Anne,F,342.,"Ligen (Anne), 342."
Ligen ,Blanche,F,63,
Ligen ,Francois,H,"85,",
Ligen ,Jean,H,46,
Lilouarne ,Marie,F,75.,"Lilouarne (Marie), 75."
Limentour ,Anne,F,355.,"Limentour (Anne), 355."
Litninic ,Corentine,F,152.,"Litninic (Corentine), 152."
Litninic ,Jean,H,40,
Litninic ,Marguerite,F,"dame de Treffry, 9, 46, 183.",
Litninic ,Marie,F,78,
Litninic ,Rene-Paul,H,55,
Limmuer ,Marie,F,327.,"Limmuer (Marie), 327."
Linbour ,Allain,H,383.,"Linbour (Allain), 383."
Lincot ,Charles,H,238.,"Lincot (Charles), 238."
Lincot ,Joseph,H,238,
Lincot ,Pierre,H,238,
Lion ,Jean,H,46.,"Lion (Jean), 46."
Lirin ,Charles,H,193.,"Lirin (Charles), 193."
Liscoat ,Aline-Therese,F,367.,"Liscoat (Aline-Therese), 367."
Liscoet ,Thérèse,F,185.,"Liscoet (Therese), 185."
Lisiard ,Jean,H,44.,"Lisiard (Jean), 44."
Lisle ,Yvon de,H,56.,"Lisle (Yvon de), 56."
Littre ,Francois,H,316.,"Littre (Francois), 316."
Livinec,Frangois,H,"182, 190.","Livinec tFrangois), 182, 190."
Livinec,Jean,H,"60, 323.",
Livinec,Joseph,H,352,
Livinec,Yves,H,261,
Livinie ,Jean,H,116.,"Livinie (Jean), 116."
Livinot ,"Guillaume'', 220.",H,,"Livinot (Guillaume'', 220."
Livinot ,Jeanne,F,69,
Lize ,Marie,F,9.,"Lize (Marie), 9."
Liziard ou Liziart ,Jean,H,"57, 152, 214.","Liziard on Liziart (Jean), 57, 152, 214."
Liziard ou Liziart ,Joseph,H,263,
Liziard ou Liziart ,Marie,F,190,
Lizien ,Anne,F,152.,"Lizien (Anne), 152."
Lizien ,Hervé,H,141,
Liziou ,Marguerite,F,351. Cf. Le Liziou.,"Liziou (Marguerite), 351. Cf. Le Liziou."
Loarer ,Jeanne,F,32.,"Loarer (Jeanne), 32."
",Nord), prieure, 22, 24, 14, 175.",,,,",Nord), prieure, 22, 24, 14, 175."
Lochouaren ,Marguerite,F,348.,"Lochouaren (Marguerite), 348."
Locqttec ,Marie,F,322.,"Locqttec (Marie), 322."
Loden ,Alain,H,57.,"Loden (Alain), 57."
Loden ,Marie,F,151,
Loden ,Yves,H,195,
Lodenet ,Antoine,H,25.,"Lodenet (Antoine), 25."
Lodrenner ,Guillaume,H,275,"Lodrenner (Guillaume), 275"
Lodriec ,Jeanne,F,48.,"Lodriec (Jeanne), 48."
Lodriec ,Marguerite,F,48,
Loeden ,Marie,F,58.,"Loeden (Marie), 58."
Loedon ,Alain,H,9.,"Loedon (Alain), 9."
Loedon ,Felix-Michel,,151,
Loedon ,Marie,F,41,
Loedon ,Nicolas,H,"17, -11, 155, 384.",
Loedon de Keromen ,Jean-Marie,H,233.,"Loedon de Keromen (Jean-Marie), 233."
Loedon de Keromen ,Nicolas,H,"21, 40, 152, 155.",
Loedon de Kerourien ,Louis-Jacques,H,358.,"Loedon de Kerourien (Louis-Jacques), 358."
Loedon de Kerourien ,Louis-Rene,H,"325,",
Loedon de Kerourien ,Marie-Louise,F,"325, 357.",
Loffec ,Allan,H,"), 286.","Loffec (Allan)), 286."
Logan ,Marguerite,F,61.,"Logan (Marguerite), 61."
Logeat ,Jean,H,244.,"Logeat (Jean), 244."
Logeat ,Pierre,H,39,
Logeat ,Rolland,H,38,
Logueller ,Jean,H,72.,"Logueller (Jean), 72."
Loheac ,Charles,H,"14, 292, 297, 298.","Loheac (Charles), 14, 292, 297, 298."
Loheac ,Charlotte,F,13,
Loheac ,Jeanne,F,41. Cf. Mahe de Keronan (Corentin).,
Loheac ,Marguerite,F,24,
Loheac ,Louise-Charlotte de,F,"dame de Sclabissac, 16, 56, 120, 210.",
Lohellier ,Hervé,H,295.,"Lohellier (nerve), 295."
Lohennec ,Marzin,,30.,"Lohennec (Marzin), 30."
Lohennec de Kerangouarch ,Vincent,H,187.,"Lohennec de Kerangouarch (Vincent), 187."
Lohou ,Guillaume,H,47.,"Lohou (Guillaume), 47."
Lohou de Brunault ,Sébastien,H,14.,"Lohou de Brunault (Sébastien), 14."
Lohou de Brunault ,Yves-Sebastien,H,23,
Lohou de Guerharo ,Joseph,H,32.,"Lohou de Guerharo (Joseph), 32."
Lohou de Guerharo ,Yves,H,"36, 54.",
Lohuec ,Jean,H,331.,"Lohuec (Jean), 331."
Lohuec ,Marguerite,F,316,
Lohuec ,Ollivier,H,316,
Loiat ,Guillaume,H,"30, 41.","Loiat (Guillaume), 30, 41."
Lob ,Marie,F,281.,"Lob (Marie), 281."
Loignonnec ,Marie,F,265.,"Loignonnec (Marie), 265."
Lolichon ,Francois,H,39.,"Lolichon (Francois), 39."
Lolichon ,Françoise,F,390,
Lolichon ,Genevieve,F,"328, 360.",
Lolichon ,Jean,H,350,
Lolichon ,Jeanne,F,350,
Lolichon ,Yvonne,F,348,
Lolivier ,Catherine,F,81.,"Lolivier (Catherine), 81."
Lolivier ,Claude,H,44,
Lolivier ,Francois,H,299,
Lolivier ,Guillaume,H,33,
Lolivier ,Laurent,H,31,
Lolivier ,Marguerite,F,44,
Lollior ,Joseph,H,74.,"Lollior (Joseph), 74."
Lollivier de Saint-Maure ,Pierre,H,"16, 17, 27.","Lollivier de Saint-Maure (Pierre), 16, 17, 27."
Longchamp ,Claude,H,291.,"Longchamp (Claude), 291."
Longchamp ,Gaspard-Louis,H,313,
Longchamp ,Joseph,H,345,
Longen ,Marguerite,F,37.,"Longen (Marguerite), 37."
Longraye ,Jean-Baptiste de,H,"258, 323. Cf. Longueraye.","Longraye (Jean-Baptiste de), 258, 323. Cf. Longueraye."
Longuecan ,Jean,H,276.,"Longuecan (Jean), 276."
Longueraye de l'Ecluse ,le sieur,H,275. Cf. L'Ecluse de,"Longueraye de l'Ecluse (le sr de), 275. Cf. L'Ecluse de"
Lopes ,Laurent,H,60.,"Lopes (Laurent), 60."
Lopriac ,Felicite de,,"174,","Lopriac (Felicite de), 174,"
Lopriac ,Guy de,H,"abb6 de Coatmadeuc, 12, 365.",
Lopriac ,Guy-Marie de,H,"56, 155.",
Lopriac ,Guy-Marie de,H,"comte de Donges, marquis",
Lopriac ,Jacques do,H,212,
Lopriac ,Maurice de,,286,
Lopriac de Hautetouche . ,Jacques de,H,365.,"Lopriac de Hautetouche . (Jacques de), 365."
Loquel ,Pierre,H,48.,"Loquel (Pierre), 48."
Lor ,Henri,H,295.,"Lor (Henri), 295."
Lorans ,Guillaume,H,47.,"Lorans (Guillaume), 47."
Lorans ,Yves,H,266,
Lorans de Boderel ,Jean,H,267.,"Lorans de Boderel (Jean), 267."
Lerant ,Yves,H,60.,"Lerant (Yves), 60."
Lorassin ,le s r,H,222.,"Lorassin (le s r), 222."
Lordrenner ,Pierre,H,339.,"Lordrenner (Pierre), 339."
Lordreno ,Jeanne,F,270.,"Lordreno (Jeanne), 270."
Lorellou. ,Altair!,,297.,"Lorellou. (Altair!), 297."
I.oret ,Charles,H,225.,"I.oret (Charles), 225."
Lorgeray ,Yves,H,45.,"Lorgeray (Yves), 45."
Lorges ,comte de,,370.,"Lorges (comte de), 370."
Loriant ,Yves,H,385.,"Loriant (Yves), 385."
Lorient ,Morbiban,,": Amirante, 334; - creation dune justice","Lorient (Morbiban): Amirante, 334; - creation dune justice"
Loriquer ,Francois,H,56.,"Loriquer (Francois), 56."
Loriquer ,Guillaume,H,35,
Loriquer ,Louise,F,35,
Loriquer ,Pierre,H,35,
Loriquet ,Yves,H,"33, 34.","Loriquet (Yves), 33, 34."
Lorofec ,Alain,H,285.,"Lorofec (Alain), 285."
Loroffet ,Allain,H,297.,"Loroffet (Allain), 297."
Lorvec ,Barbe,F,61.,"Lorvec (Barbe), 61."
Losach ,Louis,H,27.,"Losach (Louis), 27."
